

Charles Frederick Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236435
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Gallagher
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1855
Register	Baptisms 1854 - 1855, Page 375, Entry 2995
Source	LDS Film 93887
Parent Of	Joseph Andrew Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236435&Relationship=2ndParent



