

Gaskell Johnson Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297280
First Name (With Contractions)	Gaskell
First Name (Without Contractions)	Gaskell
Middle or Other Names	Johnson
Surname	Johnson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Mar 1853
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 193, Entry 1537
Source	LDS Film 2147913
Parent	Gaskell Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297280&Relationship=1stParent
Parent	Margaret Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297280&Relationship=2ndParent



