

George Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rawson
Gender	Male
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 25, Entry 193
Source	LDS Film 1656418
Parent Of	Caroline Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099471&Relationship=2ndParent



