

Robert McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGowan
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Drinkwater; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 11, Entry 938
Source	LDS Film 1656150
Witnessed By	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015043&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015043&Relationship=Witness_2
Married To	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015043&Relationship=Bride



