

Prudence Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088296
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Anderson
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1859
Witnesses	Z. Anderson; Prudence Anderson
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 71, Entry 141
Source	LDS Film 1656680
Witnessed Marriage Of	David Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088296&Relationship=Groom
Witnessed Marriage Of	Sarah Picken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088296&Relationship=Bride



