

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Ship joiner
Occupation (Standardised)	Ship Joiner
Register	Baptisms 1847 - 1859, Page 60, Entry 476
Source	LDS Film 1546115
Parent Of	Joseph Carter Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435887&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435887&Relationship=2ndParent



