

John Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Davies
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	12 Feb 1858
Register	Baptisms 1858 - 1859, Page 34, Entry 269
Source	LDS Film 1656561
Parent Of	Charles Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245279&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245279&Relationship=2ndParent



