

Thomas Enoch Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Enoch
Surname	Marley
Parent's Occupation (As Documented)	Engineman
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Speckfield? Cottages, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 157, Entry 1253
Source	LDS Film 93884
Parent	Thomas Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180954&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180954&Relationship=2ndParent



