

William Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prentice
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	William Prentice; Mary Baker
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 34, Entry 102
Source	LDS Film 93919
Witnessed Marriage Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035306&Relationship=Groom
Witnessed Marriage Of	Jane Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035306&Relationship=Bride



