

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003246
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1731
Occupation (As Documented)	Currirr.
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 163, Entry 54
Source	LDS Film 1656376
Married To	Alice Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003246&Relationship=Deceased



