

John Bartrem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartrem
Gender	Male
Abode	Norfolk strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 450
Source	LDS Film 93833
Parent Of	William Bartrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043671&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043671&Relationship=2ndParent



