

Alexander Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018374
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Tucker
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Nov 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Barnes; Saml. Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 103, Entry 309
Source	LDS Film 1068892
Witnessed By	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018374&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018374&Relationship=Witness_2
Married To	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018374&Relationship=Bride



