

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	John Highfield, (X); Ann Hesketh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 238, Entry 475
Source	LDS Film 1656678
Witnessed Marriage Of	John Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082362&Relationship=Groom
Witnessed Marriage Of	Elizabeth Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082362&Relationship=Bride



