

George Mely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007169
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mely
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; David Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Groom signed Mealy]
Register	Marriages 1797 - 1798, Page 409, Entry 261
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007169&Relationship=Witness_1
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007169&Relationship=Witness_2
Married To	Jane Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007169&Relationship=Bride



