

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 77, Entry 20
Source	LDS Film 93913
Parent Of	Nancy Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037058&Relationship=Deceased



