

John Hayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayton
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	John Hayton; Alice Allen
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 129, Entry 257
Source	LDS Film 93290
Witnessed Marriage Of	Peter Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038961&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038961&Relationship=Bride



