

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Shaws Brow
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 100, Entry 221
Source	LDS Film 93873
Married To	Ellen Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051784&Relationship=Deceased



