

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Fontenoy St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6492
Source	LDS Film 560881
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107950&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107950&Relationship=2ndParent



