

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Oct 1823
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	8 Oct 1818
Register	Baptisms 1814 - 1866, Page 33, Entry 262
Source	LDS Film 2147913
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284525&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284525&Relationship=2ndParent



