

Thomas Heward Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Heward
Surname	Dodd
Gender	Male
Abode	Duke's Place Duke's Dock
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1838, Page 87, Entry 695
Source	LDS Film 1546062
Parent Of	Robert Crithop Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225747&Relationship=2ndParent



