

Thomas Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haughton
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Jul 1797
Occupation (As Documented)	Clerk to Commissioners of Watch
Occupation (Standardised)	Watch Commissioners' Clerk
Date Of Spouse's Death	3 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 39
Source	LDS Film 1468979
Married To	Isabella Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125505&Relationship=Deceased



