

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1854
Date Of Child's Birth	20 Nov 1854
Register	Baptisms 1853 - 1855, Page 385, Entry 9
Source	LDS Film 396451
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435191&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435191&Relationship=2ndParent



