

Edmund Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079168
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Scarsbrick
Gender	Male
Abode	Mill Place
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 689
Source	LDS Film 93873
Parent Of	Alice Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079168&Relationship=2ndParent



