

John Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miles
Gender	Male
Abode	Pellew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 379, Entry 3026
Source	LDS Film 2045907
Parent Of	James Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147902&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147902&Relationship=2ndParent



