

Lewis Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178987
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pierce
Gender	Male
Abode	Upper Bedford St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1843
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1842 - 1843, Page 390, Entry 3114
Source	LDS Film 93884
Parent Of	William Henry Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178987&Relationship=2ndParent



