

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100230
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Gender	Female
Abode	Lydia Ann St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1828
Register	Burials 1825 - 1830, Page 22, Entry 1481
Source	LDS Film 560881
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100230&Relationship=Deceased
Married To	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100230&Relationship=1stParent



