

Henry Freeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099549
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Freeth
Gender	Male
Abode	Milton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1820
Occupation (As Documented)	Gun-Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1820 - 1821, Page 34, Entry 271
Source	LDS Film 1656418
Parent Of	Caroline Freeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099549&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099549&Relationship=2ndParent



