

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020444
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gore
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1768
Register	Burials 1765 - 1769, Page 55, Entry 33
Source	LDS Film 1656377
Parent	Benjn. Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020444&Relationship=1stParent



