

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Excise of Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1833
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 11, Entry 424
Source	LDS Film 1068891
Married To	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029295&Relationship=Bride



