

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Abode	Edmund Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1800
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	26 Jul 1800
Register	Burials 1769 - 1800, Page 78, Entry 2
Source	LDS Film 1656373
Parent Of	Jabus Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050454&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050454&Relationship=2ndParent



