

Henry Drape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059543
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drape
Gender	Male
Abode	Old Ropery
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	2 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 198
Source	LDS Film 93833
Parent Of	Henry Drape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059543&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059543&Relationship=2ndParent



