

Alfred Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098643
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Saunders
Gender	Male
Abode	Islington Terrace
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Dec 1826
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 11, Entry 619
Source	LDS Film 560881
Parent	Saml. Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098643&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098643&Relationship=2ndParent



