

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031244
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Witnesses	Wm. Richardson; George Kirkley
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 830
Source	LDS Film 1656197
Witnessed Marriage Of	Mark Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031244&Relationship=Groom
Witnessed Marriage Of	Ellen Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031244&Relationship=Bride



