

Charles Mellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085309
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mellon
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1857
Witnesses	Charles Mellon; Mary Paterson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 217, Entry 433
Source	LDS Film 1656679
Witnessed Marriage Of	James Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085309&Relationship=Groom
Witnessed Marriage Of	Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085309&Relationship=Bride



