

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008862
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1760
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Jan 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008862&Relationship=Baptised



