

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 151, Entry 1205
Source	LDS Film 1656418
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100483&Relationship=2ndParent



