

Alfred Liversedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104359
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Liversedge
Gender	Male
Abode	Clifford Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Apr 1831
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5753
Register	Burials 1830 - 1831, Page 56, Entry 4066
Source	LDS Film 560881
Parent	David Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104359&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104359&Relationship=2ndParent



