

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Oldham Court
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Oct 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1736
Source	LDS Film 560881
Parent	Wm. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100485&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100485&Relationship=2ndParent



