

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Blake St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 211, Entry 1685
Source	LDS Film 1656422
Parent	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463030&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463030&Relationship=2ndParent



