

Mary Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249535
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mellor
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Latimer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Date Of Child's Birth	1 Jun 1859
Register	Baptisms 1859, Page 158, Entry 1258
Source	LDS Film 1656561
Parent Of	Ann Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249535&Relationship=Baptised
Married To	William Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249535&Relationship=1stParent



