

William Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037818
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Drew
Gender	Male
Abode	Coopers Row
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7103
Source	LDS Film 1656195
Parent	Geoe. Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037818&Relationship=1stParent
Parent	Isabela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037818&Relationship=2ndParent



