

Michael Genty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435012
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Genty
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1854
Date Of Child's Birth	18 Aug 1854
Register	Baptisms 1853 - 1855, Page 365, Entry 8
Source	LDS Film 396377
Parent Of	Ann Genty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435012&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435012&Relationship=2ndParent



