

Mary Ann Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061273
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Murphy
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1846
Witnesses	Patrick Healey; Mary Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 171, Entry 341
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061273&Relationship=Groom
Witnessed Marriage Of	Teresa Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061273&Relationship=Bride



