

Ann Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052191
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leigh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Argyle St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Sep 1802
Date Of Death	2 Sep 1802
Age At Death	27 Years
Age At Death (Years)	27
Register	Burials 1802 - 1803, Page 37, Entry 199
Source	LDS Film 93833
Married To	Edward Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052191&Relationship=Spouse



