

William Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hivey
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Clement St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 292, Entry 2333
Source	LDS Film 1656421
Parent	John Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150983&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150983&Relationship=2ndParent



