

John Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ascroft
Gender	Male
Abode	John Str.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1707
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1704 - 1737, Page 100, Entry 11
Source	LDS Film 1656376
Parent Of	Tho. Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000094&Relationship=Deceased



