

John Rose Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rose
Surname	Bradshaw
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1807
Date Of Child's Birth	20 Jun 1807
Register	Baptisms 1807, Page 337, Entry 1616
Source	LDS Film 93833
Parent Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066944&Relationship=2ndParent



