

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092389
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Mertle St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 246, Entry 1858
Source	LDS film 1656378
Parent	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092389&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092389&Relationship=2ndParent



