

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024564
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1772
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Burials 1769 - 1774, Page 111, Entry 11
Source	LDS Film 1656377
Parent Of	Margt. Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024564&Relationship=Deceased



