

Thomas Roile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003288
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roile
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 35
Source	LDS Film 1656376
Parent Of	Frances Roile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003288&Relationship=Baptised



