

Jane Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064127
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pritchard
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dutton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1806
Date Of Child's Birth	31 Oct 1806
Register	Baptisms 1806, Page 53, Entry 15
Source	LDS Film 1068889
Parent Of	John William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064127&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064127&Relationship=1stParent



