

Jane Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179096
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rowlinson
Spouse's Occupation (As Documented)	Stevadore
Spouse's Occupation (Standardised)	Stevedore
Gender	Female
Abode	Bell St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1843
Register	Baptisms 1843 - 1844, Page 3, Entry 23
Source	LDS Film 93884
Parent Of	Rebecca Ann Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179096&Relationship=Baptised
Married To	William Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179096&Relationship=1stParent



