

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041486
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1844
Witnesses	Owen Williams; Jane Watkin, (X)
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 193, Entry 385
Source	LDS Film 1656374
Witnessed Marriage Of	Elias Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041486&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041486&Relationship=Bride



