

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244227
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Gt. Orford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1858
Register	Baptisms 1858, Page 305, Entry 2433
Source	LDS Film 1656561
Parent Of	Henry Stratford Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244227&Relationship=2ndParent



