

Ralph Warrens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423200
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Warrens
Gender	Male
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Dec 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 99
Source	LDS Film 1468979
Parent Of	Thomas Warrens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423200&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423200&Relationship=2ndParent



