

George Mawson Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041288
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mawson
Surname	Wilson
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1843
Witnesses	George Mawson Wilson; Lydia Ann Wilson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 69, Entry 138
Source	LDS Film 1655552
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041288&Relationship=Groom
Witnessed Marriage Of	Mary Redrop Bickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041288&Relationship=Bride



