

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022126
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1825
Witnesses	Ann Mann, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 292, Entry 874
Source	LDS Film 93918
Witnessed Marriage Of	Robert Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022126&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022126&Relationship=Bride



