

Ellen Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129166
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morgan
Gender	Female
Abode	Kitchen Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Mar 1815
Age At Death	4
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 382
Source	LDS Film 1468980
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129166&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129166&Relationship=2ndParent



