

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Kirkdale
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	21 Nov 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7, Entry 44
Source	LDS Film 1468979
Parent Of	Henery Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289946&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289946&Relationship=2ndParent



