

Thomas Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denman
Gender	Male
Abode	Park lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 522
Source	LDS Film 93833
Parent Of	John Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024159&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024159&Relationship=2ndParent



