

Peter Byrn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038125
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Byrn
Gender	Male
Abode	Georges dock quay
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 81, Entry 5
Source	LDS Film 93913
Married To	Esther Byrn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038125&Relationship=Deceased



