

Alexander Torrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236995
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Torrance
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1855
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jun 1855
Register	Baptisms 1855 - 1856, Page 45, Entry 355
Source	LDS Film 93887
Parent Of	Elizabeth Torrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236995&Relationship=2ndParent



