

Richard Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054365
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perris
Gender	Male
Abode	School Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1801
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Sep 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054365&Relationship=2ndParent



