

William Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sewell
Gender	Male
Abode	Spekelands Smithdown Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 77, Entry 612
Source	LDS Film 2147909
Parent Of	Helen Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436455&Relationship=2ndParent



